"user_id","marital_status","hispanic","competitive_state","state","age","event_attendee","likely_voter","registered_party","gender","household_income"
1097,NA,FALSE,FALSE,NA,NA,FALSE,FALSE,NA,NA,NA
1098,"Single",FALSE,TRUE,"Pennsylvania",37,TRUE,TRUE,NA,"Male","0 to 35K"
1099,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
1122,"Married",FALSE,FALSE,"New York",66,FALSE,TRUE,"Democrat","Female","More than 150K"
1194,NA,FALSE,FALSE,NA,NA,FALSE,FALSE,NA,NA,NA
1313,"Married",FALSE,FALSE,"California",68,FALSE,TRUE,"Decline to state","Male","100K to 150K"
1314,"Married",FALSE,TRUE,"Florida",NA,TRUE,TRUE,"Democrat","Male","75K to 100K"
1333,"Single",FALSE,TRUE,"Wisconsin",25,FALSE,TRUE,NA,"Female","0 to 35K"
1334,"Married",FALSE,FALSE,"Illinois",38,FALSE,TRUE,"Democrat","Male","75K to 100K"
1350,"Married",FALSE,FALSE,"California",55,FALSE,TRUE,"Democrat","Female","75K to 100K"
1360,"Single",FALSE,TRUE,"Pennsylvania",NA,FALSE,TRUE,"Democrat","Female","50K to 75K"
1389,"Married",FALSE,TRUE,"Virginia",65,FALSE,TRUE,"Independent","Female","Decline to state"
1401,NA,FALSE,TRUE,"Michigan",NA,FALSE,TRUE,NA,"Male",NA
1409,"Single",FALSE,FALSE,"Arizona",17,TRUE,FALSE,"Not registered to vote","Male","75K to 100K"
1796,"Single",FALSE,TRUE,"Pennsylvania",59,FALSE,TRUE,"Democrat","Other","0 to 35K"
1797,"Married",FALSE,FALSE,"California",68,FALSE,TRUE,"Democrat","Male","More than 150K"
1798,"Single",FALSE,FALSE,"Georgia",NA,FALSE,TRUE,"Democrat","Male",NA
1799,"Single",FALSE,FALSE,"New York",33,FALSE,TRUE,"Democrat","Female","100K to 150K"
1800,"Married",FALSE,FALSE,"Washington",33,FALSE,TRUE,"Democrat","Female","75K to 100K"
1803,"Single",FALSE,FALSE,"Massachusetts",23,TRUE,TRUE,"Democrat","Female","0 to 35K"
1804,"Decline to state",FALSE,FALSE,"Maryland",71,FALSE,TRUE,"Democrat","Male","100K to 150K"
1812,"Married",FALSE,FALSE,"California",63,TRUE,TRUE,"Democrat","Male","More than 150K"
1816,NA,FALSE,FALSE,NA,NA,FALSE,FALSE,NA,NA,NA
1817,NA,FALSE,TRUE,"North Carolina",NA,FALSE,TRUE,"Democrat","Female","75K to 100K"
1819,"Single",TRUE,FALSE,"California",25,FALSE,TRUE,"Independent","Male","50K to 75K"
1820,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
1823,"Single",FALSE,TRUE,"Pennsylvania",67,FALSE,FALSE,"Democrat","Female","50K to 75K"
1824,"Married",FALSE,FALSE,"Maryland",50,FALSE,TRUE,"Democrat","Female","100K to 150K"
1839,"Single",FALSE,TRUE,"Wisconsin",62,FALSE,TRUE,"Independent","Female","75K to 100K"
1900,"Married",FALSE,TRUE,"Florida",61,FALSE,TRUE,"Independent","Female","Decline to state"
2292,"Single",FALSE,FALSE,"New York",25,FALSE,TRUE,"Democrat","Female","0 to 35K"
2377,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
2456,"Single",FALSE,TRUE,"Pennsylvania",20,TRUE,TRUE,"Democrat","Female","Decline to state"
2513,"Single",FALSE,FALSE,"New York",53,FALSE,TRUE,"Democrat","Female","75K to 100K"
2570,"Married",FALSE,FALSE,"California",59,FALSE,TRUE,"None","Female","100K to 150K"
2616,"Married",FALSE,FALSE,"Maryland",74,FALSE,TRUE,"Democrat","Male","75K to 100K"
2764,"Married",FALSE,TRUE,"Virginia",29,FALSE,TRUE,"Democrat","Male","75K to 100K"
2872,"Married",FALSE,TRUE,"Virginia",NA,FALSE,TRUE,"Democrat","Male","75K to 100K"
2901,"Married",FALSE,FALSE,"Massachusetts",36,FALSE,TRUE,NA,"Female","75K to 100K"
2902,"Single",FALSE,FALSE,"Illinois",27,TRUE,TRUE,"Democrat","Male","50K to 75K"
2903,"Single",FALSE,FALSE,"Rhode Island",NA,FALSE,TRUE,"Democrat","Female","75K to 100K"
2904,"Single",FALSE,FALSE,"North Dakota",24,FALSE,TRUE,"Decline to state","Male","35K to 50K"
2905,"Single",FALSE,FALSE,"Texas",74,TRUE,TRUE,"Democrat","Male","75K to 100K"
2981,"Married",FALSE,TRUE,"Nevada",57,FALSE,FALSE,"Democrat","Male","100K to 150K"
3009,"Married",FALSE,FALSE,"Tennessee",58,FALSE,TRUE,"Democrat","Female","More than 150K"
3010,"Single",FALSE,FALSE,"Maryland",36,FALSE,TRUE,NA,"Female","50K to 75K"
3036,"Married",FALSE,FALSE,"Texas",58,FALSE,TRUE,"None","Male","Decline to state"
3062,"Single",FALSE,FALSE,"New York",27,TRUE,TRUE,"Democrat","Male","100K to 150K"
3082,"Single",FALSE,FALSE,"Illinois",23,FALSE,TRUE,"Democrat","Male","35K to 50K"
3083,"Married",FALSE,FALSE,"Maryland",74,FALSE,TRUE,NA,"Male","Decline to state"
3084,"Married",FALSE,TRUE,"Nevada",57,FALSE,TRUE,"Democrat","Male","100K to 150K"
3085,"Married",TRUE,FALSE,"Maryland",NA,FALSE,TRUE,"Not registered to vote","Male","More than 150K"
3102,NA,FALSE,FALSE,NA,NA,FALSE,FALSE,NA,NA,NA
3125,"Married",FALSE,FALSE,"Maryland",28,FALSE,TRUE,"Democrat","Female","75K to 100K"
3168,"Married",FALSE,FALSE,"Washington",NA,FALSE,TRUE,NA,"Female",NA
3191,"Married",FALSE,FALSE,"Arizona",62,FALSE,TRUE,"Decline to state","Male","50K to 75K"
3214,"Decline to state",FALSE,FALSE,"California",NA,FALSE,TRUE,NA,"Male","Decline to state"
3215,"Married",FALSE,FALSE,"New York",NA,FALSE,TRUE,"Independent","Male","More than 150K"
3276,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
3279,"Married",FALSE,FALSE,NA,50,FALSE,TRUE,"None","Male","Decline to state"
3321,"Married",FALSE,FALSE,"New York",61,FALSE,TRUE,"Democrat","Female","50K to 75K"
3339,"Married",FALSE,TRUE,"Colorado",54,FALSE,TRUE,"Democrat","Female","100K to 150K"
3340,"Married",TRUE,TRUE,"Florida",28,FALSE,TRUE,"Democrat","Female","75K to 100K"
3341,"Single",FALSE,FALSE,"Illinois",25,FALSE,TRUE,"None","Female","Decline to state"
3342,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
3358,"Married",FALSE,FALSE,"Illinois",33,FALSE,TRUE,"Democrat","Female","100K to 150K"
3387,"Married",FALSE,FALSE,"New York",NA,FALSE,FALSE,"Democrat","Male","75K to 100K"
3388,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
3389,NA,FALSE,FALSE,NA,NA,FALSE,FALSE,NA,NA,NA
3390,"Married",FALSE,TRUE,"New Jersey",55,FALSE,TRUE,"Republican","Male","100K to 150K"
3426,"Married",FALSE,FALSE,"Massachusetts",58,TRUE,TRUE,"Democrat","Male","More than 150K"
3427,"Single",FALSE,TRUE,"Montana",27,TRUE,TRUE,"None","Male","0 to 35K"
3428,"Married",FALSE,FALSE,"Missouri",NA,FALSE,TRUE,"None","Female","50K to 75K"
3433,"Single",FALSE,FALSE,"Tennessee",NA,FALSE,TRUE,"Democrat","Female","0 to 35K"
3435,"Single",FALSE,FALSE,"New York",53,FALSE,TRUE,"Democrat","Female","75K to 100K"
3438,"Married",FALSE,FALSE,"California",68,FALSE,TRUE,"Democrat","Male","Decline to state"
3439,"Single",FALSE,TRUE,"North Carolina",47,FALSE,TRUE,"Democrat","Male","35K to 50K"
3440,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
3442,"Single",FALSE,FALSE,"California",27,FALSE,TRUE,"None","Male","75K to 100K"
3444,"Married",FALSE,FALSE,NA,70,FALSE,TRUE,"Independent","Female","More than 150K"
3445,NA,FALSE,FALSE,NA,NA,FALSE,FALSE,NA,NA,NA
3446,"Single",FALSE,FALSE,"Connecticut",28,TRUE,TRUE,"Democrat","Male",NA
3452,"Married",FALSE,TRUE,"New Jersey",NA,FALSE,TRUE,"None","Male","Decline to state"
3486,"Single",TRUE,FALSE,"New York",52,FALSE,FALSE,"Democrat","Female","75K to 100K"
3519,"Married",FALSE,FALSE,"New York",76,FALSE,TRUE,"Democrat","Male","Decline to state"
3520,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
3521,"Married",FALSE,TRUE,"Virginia",31,FALSE,TRUE,"Democrat","Male","100K to 150K"
3531,"Single",FALSE,TRUE,"Colorado",27,FALSE,TRUE,"Democrat","Male","0 to 35K"
3540,"Married",FALSE,TRUE,"Pennsylvania",NA,TRUE,TRUE,"Democrat","Male","Decline to state"
3555,"Single",FALSE,FALSE,"Maryland",61,FALSE,TRUE,"Democrat","Female","35K to 50K"
3556,"Single",FALSE,FALSE,"District of Columbia",26,FALSE,TRUE,"Democrat","Male","35K to 50K"
3557,NA,FALSE,FALSE,NA,NA,FALSE,FALSE,NA,NA,NA
3692,"Married",FALSE,FALSE,"New York",65,FALSE,TRUE,"Democrat","Female","More than 150K"
3694,"Single",FALSE,TRUE,"North Carolina",68,TRUE,TRUE,"Democrat","Female","0 to 35K"
3756,"Single",FALSE,FALSE,"New York",30,TRUE,TRUE,"None","Female","0 to 35K"
3776,"Single",FALSE,TRUE,"Ohio",31,FALSE,TRUE,"Independent","Male","0 to 35K"
3796,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
3818,"Married",FALSE,FALSE,"New York",57,FALSE,TRUE,"Democrat","Female","50K to 75K"
3883,NA,FALSE,FALSE,NA,NA,FALSE,FALSE,NA,NA,NA
3927,"Married",TRUE,FALSE,"California",NA,FALSE,TRUE,"Independent","Male","75K to 100K"
4044,"Single",TRUE,FALSE,"Massachusetts",26,FALSE,TRUE,"Democrat","Female","0 to 35K"
4045,"Single",FALSE,TRUE,"Oregon",32,FALSE,TRUE,"Democrat","Female","0 to 35K"
4046,"Married",FALSE,FALSE,"California",59,FALSE,TRUE,"Independent","Female","100K to 150K"
4058,"Single",FALSE,FALSE,NA,63,FALSE,TRUE,"Democrat","Male","0 to 35K"
4060,"Single",TRUE,TRUE,"New Jersey",36,FALSE,TRUE,"Democrat","Male","35K to 50K"
4061,"Single",FALSE,FALSE,"California",74,FALSE,TRUE,"Democrat","Male","0 to 35K"
4335,"Married",FALSE,FALSE,"Illinois",71,FALSE,TRUE,"Independent","Female","35K to 50K"
4343,"Married",FALSE,TRUE,"Ohio",46,FALSE,TRUE,"Democrat","Male","More than 150K"
4347,"Single",FALSE,FALSE,"California",27,FALSE,TRUE,"Democrat","Male","0 to 35K"
4348,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
4351,"Single",FALSE,FALSE,"Connecticut",26,FALSE,TRUE,"Republican","Female","50K to 75K"
4370,"Single",FALSE,FALSE,"New York",39,FALSE,TRUE,"Democrat","Female","Decline to state"
4371,"Single",FALSE,FALSE,NA,NA,FALSE,TRUE,"Democrat","Female","0 to 35K"
4374,"Single",FALSE,TRUE,"Virginia",54,FALSE,TRUE,"Democrat","Female","50K to 75K"
4375,"Married",FALSE,TRUE,"Florida",30,FALSE,TRUE,"Democrat","Male","75K to 100K"
4391,"Married",FALSE,FALSE,"Georgia",68,FALSE,TRUE,"Democrat","Female","35K to 50K"
4479,"Single",FALSE,FALSE,"Maryland",23,FALSE,TRUE,"Democrat","Female","35K to 50K"
4518,"Single",FALSE,FALSE,"New York",29,FALSE,TRUE,"Democrat","Male","50K to 75K"
4701,NA,FALSE,FALSE,"California",NA,FALSE,TRUE,"Democrat","Female",NA
4746,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
4932,"Married",FALSE,FALSE,"California",55,FALSE,TRUE,"Democrat","Female","75K to 100K"
5277,"Married",FALSE,FALSE,"New York",88,TRUE,TRUE,"None","Female","50K to 75K"
6282,"Single",FALSE,FALSE,"New York",31,FALSE,TRUE,"Democrat","Male","75K to 100K"
6283,"Married",FALSE,FALSE,"Missouri",76,TRUE,TRUE,"Independent","Female","More than 150K"
6284,"Single",FALSE,FALSE,"New York",33,FALSE,TRUE,"Democrat","Female",NA
6366,"Married",FALSE,FALSE,"Indiana",38,FALSE,TRUE,"None","Male","35K to 50K"
6565,"Married",FALSE,FALSE,"Washington",NA,FALSE,TRUE,"None","Male","35K to 50K"
6583,"Married",FALSE,TRUE,"Florida",67,FALSE,TRUE,"Democrat","Male","50K to 75K"
6712,"Single",FALSE,FALSE,"Georgia",79,TRUE,TRUE,"Democrat","Female",NA
6751,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
7117,"Married",FALSE,FALSE,"New York",42,FALSE,TRUE,"Democrat","Male","More than 150K"
7118,"Married",FALSE,FALSE,"New York",42,FALSE,TRUE,"Democrat","Male",NA
9502,"Married",FALSE,FALSE,NA,NA,FALSE,TRUE,"Democrat","Male","More than 150K"
9510,"Married",TRUE,TRUE,"North Carolina",58,FALSE,TRUE,"Independent","Male","More than 150K"
9674,"Single",FALSE,FALSE,"California",22,TRUE,TRUE,"None","Female","0 to 35K"
10120,"Married",TRUE,TRUE,"Florida",55,FALSE,TRUE,"Democrat","Female","100K to 150K"
10802,"Married",FALSE,FALSE,"New York",30,FALSE,TRUE,"Democrat","Female","More than 150K"
12163,NA,FALSE,FALSE,"Illinois",22,FALSE,TRUE,"Democrat","Male","75K to 100K"
12325,"Single",FALSE,FALSE,NA,63,FALSE,TRUE,"Democrat","Male","100K to 150K"
12441,"Single",FALSE,TRUE,"Minnesota",29,FALSE,TRUE,NA,"Female","35K to 50K"
14083,"Married",FALSE,FALSE,"South Carolina",64,FALSE,TRUE,"Democrat","Male","Decline to state"
15056,"Single",TRUE,FALSE,"Massachusetts",26,FALSE,TRUE,"Democrat","Female","0 to 35K"
15151,"Married",FALSE,TRUE,"Nevada",57,FALSE,TRUE,"Democrat","Male",NA
15204,"Single",FALSE,FALSE,"Texas",44,FALSE,TRUE,"Democrat","Female","100K to 150K"
15251,"Single",FALSE,FALSE,"California",48,FALSE,TRUE,"None","Female","Decline to state"
15419,"Married",FALSE,FALSE,"Texas",51,FALSE,TRUE,"Independent","Male","More than 150K"
15599,"Single",FALSE,FALSE,"California",23,FALSE,TRUE,"None","Male","0 to 35K"
15897,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
16817,"Single",FALSE,FALSE,"Texas",NA,FALSE,TRUE,"Democrat","Female",NA
17225,"Married",FALSE,TRUE,"Iowa",31,FALSE,TRUE,"Democrat","Female","50K to 75K"
17275,"Single",FALSE,FALSE,"District of Columbia",24,FALSE,FALSE,"Democrat","Male","75K to 100K"
18396,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
18405,"Single",FALSE,FALSE,"Massachusetts",20,FALSE,TRUE,"Democrat","Male","More than 150K"
18492,"Married",FALSE,TRUE,"Colorado",62,FALSE,TRUE,"None","Female","75K to 100K"
18499,"Single",FALSE,FALSE,NA,63,TRUE,TRUE,"Democrat","Male","Decline to state"
18500,"Single",FALSE,FALSE,"Missouri",33,FALSE,TRUE,"None","Female","35K to 50K"
18587,"Single",FALSE,FALSE,"Massachusetts",19,TRUE,FALSE,"Not registered to vote","Male","Decline to state"
18688,NA,FALSE,FALSE,NA,NA,FALSE,FALSE,NA,NA,NA
18690,NA,FALSE,FALSE,NA,NA,FALSE,FALSE,NA,NA,NA
18706,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
18733,"Married",FALSE,FALSE,"California",54,TRUE,TRUE,"Democrat","Female","Decline to state"
18797,"Single",FALSE,FALSE,"Maryland",74,FALSE,TRUE,"Democrat","Female","0 to 35K"
18893,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
20285,"Single",FALSE,FALSE,"District of Columbia",31,FALSE,FALSE,"Democrat","Male","75K to 100K"
22535,"Married",FALSE,TRUE,"Florida",31,FALSE,TRUE,"Democrat","Female","100K to 150K"
22884,"Single",FALSE,TRUE,"Montana",26,FALSE,TRUE,"Democrat","Male","0 to 35K"
27230,"Single",FALSE,FALSE,"Hawaii",NA,FALSE,TRUE,"None","Female","Decline to state"
27231,NA,FALSE,FALSE,"California",36,FALSE,FALSE,"Other","Male","35K to 50K"
27232,"Married",FALSE,FALSE,"California",61,FALSE,TRUE,"Democrat","Male","75K to 100K"
27233,"Married",FALSE,TRUE,"Oregon",50,FALSE,TRUE,"Democrat","Male","More than 150K"
27234,"Married",FALSE,TRUE,"New Jersey",38,FALSE,TRUE,"Democrat","Female","75K to 100K"
27239,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
27255,"Single",FALSE,FALSE,"District of Columbia",24,FALSE,TRUE,"Democrat","Male",NA
27273,"Single",FALSE,FALSE,"Indiana",19,FALSE,FALSE,"None","Male","Decline to state"
27298,"Married",FALSE,FALSE,"Maryland",37,FALSE,TRUE,"Decline to state","Male","100K to 150K"
27306,"Single",TRUE,FALSE,"California",17,FALSE,FALSE,"Not registered to vote","Female","0 to 35K"
27369,"Married",FALSE,FALSE,"Arkansas",NA,FALSE,TRUE,"None","Male","0 to 35K"
27907,"Single",FALSE,TRUE,"Colorado",50,TRUE,TRUE,"Democrat","Male","More than 150K"
28122,"Single",FALSE,TRUE,"Minnesota",24,FALSE,TRUE,"Democrat","Male","35K to 50K"
28930,"Single",FALSE,FALSE,"Massachusetts",45,TRUE,TRUE,"Democrat","Female","75K to 100K"
30167,"Married",FALSE,FALSE,"Texas",60,FALSE,TRUE,"Democrat","Female","Decline to state"
30398,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
30429,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
30598,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
30606,"Single",FALSE,TRUE,"Florida",28,FALSE,TRUE,NA,"Male","50K to 75K"
30610,"Single",FALSE,TRUE,"Ohio",28,FALSE,TRUE,"Democrat","Male","35K to 50K"
30612,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
30617,"Married",FALSE,FALSE,"California",45,FALSE,TRUE,"Democrat","Female","Decline to state"
30650,"Married",FALSE,FALSE,"California",39,FALSE,TRUE,"Independent","Male","75K to 100K"
30672,"Single",FALSE,FALSE,"Texas",20,FALSE,TRUE,"Democrat","Female","0 to 35K"
30701,"Single",FALSE,FALSE,"Massachusetts",20,FALSE,TRUE,"Democrat","Male","Decline to state"
31430,"Married",FALSE,FALSE,"Illinois",26,FALSE,TRUE,"Democrat","Male","0 to 35K"
31441,"Single",FALSE,TRUE,"Colorado",25,FALSE,TRUE,"Democrat","Male","100K to 150K"
31511,"Married",FALSE,FALSE,"Illinois",30,FALSE,TRUE,"None","Male","100K to 150K"
31538,"Single",FALSE,FALSE,"California",17,FALSE,FALSE,"Not registered to vote","Male","0 to 35K"
31577,"Married",FALSE,FALSE,NA,36,FALSE,TRUE,"Democrat","Female","35K to 50K"
31586,"Married",FALSE,FALSE,"District of Columbia",38,FALSE,TRUE,"Democrat","Male","100K to 150K"
31587,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
31594,"Single",TRUE,FALSE,"Massachusetts",20,FALSE,TRUE,"Independent","Male","Decline to state"
31599,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
31675,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
31716,"Single",FALSE,TRUE,"Nevada",25,TRUE,TRUE,"Democrat","Male","0 to 35K"
31991,"Married",FALSE,TRUE,"Iowa",39,FALSE,TRUE,"Democrat","Female","100K to 150K"
33257,"Single",FALSE,TRUE,"Nevada",56,FALSE,TRUE,"Republican","Female","Decline to state"
33258,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
33384,"Married",FALSE,FALSE,"California",43,FALSE,TRUE,"Independent","Male","100K to 150K"
33385,"Single",FALSE,FALSE,"Illinois",53,FALSE,TRUE,"Democrat","Female","75K to 100K"
33386,"Married",FALSE,FALSE,NA,30,FALSE,TRUE,"None","Female","100K to 150K"
33389,"Single",FALSE,TRUE,"North Carolina",26,FALSE,TRUE,"Democrat","Female","0 to 35K"
33390,NA,FALSE,FALSE,NA,NA,FALSE,FALSE,NA,NA,NA
33411,"Single",FALSE,FALSE,"California",NA,FALSE,TRUE,"Democrat","Female","75K to 100K"
33414,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
33426,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
33466,"Single",FALSE,FALSE,"Georgia",33,FALSE,TRUE,"None","Female","35K to 50K"
33467,"Married",FALSE,FALSE,"Utah",47,FALSE,TRUE,"None","Female","35K to 50K"
33561,"Married",FALSE,FALSE,"West Virginia",70,TRUE,TRUE,"Democrat","Male","More than 150K"
33562,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
33563,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
33564,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
33565,"Single",FALSE,FALSE,"California",29,TRUE,TRUE,"Democrat","Female","35K to 50K"
33566,"Single",FALSE,FALSE,"Massachusetts",22,FALSE,TRUE,"Not registered to vote","Female","0 to 35K"
33580,"Married",FALSE,FALSE,"Illinois",38,FALSE,FALSE,"Not registered to vote","Male","50K to 75K"
33582,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
33620,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
33622,"Single",FALSE,FALSE,"New York",56,FALSE,TRUE,"Democrat","Female","0 to 35K"
33623,"Married",FALSE,TRUE,"Florida",50,FALSE,TRUE,"Democrat","Male",NA
33624,"Single",FALSE,TRUE,"North Carolina",50,TRUE,TRUE,"Independent","Female","100K to 150K"
33663,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
33863,"Married",FALSE,TRUE,"Ohio",47,TRUE,TRUE,NA,"Male","35K to 50K"
34116,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
34160,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
34382,"Single",FALSE,FALSE,"New York",27,FALSE,TRUE,"Democrat","Male","75K to 100K"
34867,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
36885,"Single",FALSE,TRUE,"Minnesota",50,FALSE,TRUE,"None","Female","0 to 35K"
36886,"Married",FALSE,FALSE,"California",59,FALSE,TRUE,"Democrat","Female","Decline to state"
37121,"Single",FALSE,FALSE,"Louisiana",44,FALSE,TRUE,"Independent","Female","100K to 150K"
37180,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
37181,NA,NA,FALSE,NA,NA,NA,NA,NA,NA,NA
37358,"Married",FALSE,FALSE,"Texas",NA,FALSE,TRUE,"Democrat","Male","100K to 150K"
37647,"Married",FALSE,FALSE,"New York",43,FALSE,TRUE,"Democrat","Male","100K to 150K"
37706,"Married",FALSE,FALSE,"Missouri",26,FALSE,TRUE,"None","Female","35K to 50K"
38171,NA,FALSE,FALSE,NA,NA,FALSE,FALSE,NA,NA,NA
38272,"Single",FALSE,FALSE,"New York",37,TRUE,TRUE,"Democrat","Male","More than 150K"
