"status","year","sex","datet"
"Graduate","GR","Female",2011-09-03 18:45:00
"Graduate","GR","Female",2011-09-02 17:15:00
"Graduate","GR","Female",2011-09-07 17:15:00
"Graduate","GR","Female",2011-09-10 16:30:00
"Graduate","GR","Female",2011-09-08 17:15:00
"Graduate","GR","Female",2011-09-12 17:00:00
"Graduate","GR","Female",2011-09-14 17:15:00
"Graduate","GR","Male",2011-09-13 14:00:00
"Graduate","GR","Male",2011-09-06 20:15:00
"Graduate","GR","Male",2011-09-13 11:45:00
"Graduate","GR","Male",2011-09-13 17:30:00
"Graduate","GR","Male",2011-09-12 09:45:00
"Graduate","GR","Male",2011-09-10 15:15:00
"Graduate","GR","Female",2011-09-02 18:15:00
"Undergraduate","SR","Male",2011-09-06 20:00:00
"Undergraduate","SR","Male",2011-09-04 19:30:00
"Undergraduate","SR","Male",2011-09-10 21:15:00
"Undergraduate","SR","Male",2011-09-08 17:45:00
"Undergraduate","SR","Male",2011-09-14 21:15:00
"Undergraduate","SR","Male",2011-09-06 17:45:00
"Undergraduate","SR","Male",2011-09-07 16:45:00
"Undergraduate","SR","Male",2011-09-02 14:00:00
"Undergraduate","SR","Male",2011-09-01 17:30:00
"Undergraduate","SR","Male",2011-09-08 17:00:00
"Undergraduate","SR","Male",2011-09-13 17:00:00
"Graduate","GR","Male",2011-09-01 19:30:00
"Graduate","GR","Male",2011-09-03 18:00:00
"Graduate","GR","Male",2011-09-04 17:00:00
"Graduate","GR","Male",2011-09-07 19:30:00
"Graduate","GR","Male",2011-09-06 19:45:00
"Graduate","GR","Male",2011-09-12 19:30:00
"Graduate","GR","Male",2011-09-12 20:00:00
"Graduate","GR","Male",2011-09-09 18:00:00
"Graduate","GR","Male",2011-09-14 19:45:00
"Graduate","GR","Female",2011-09-07 14:15:00
"Graduate","GR","Female",2011-09-02 15:15:00
"Graduate","GR","Female",2011-09-12 15:15:00
"Graduate","GR","Female",2011-09-10 12:45:00
"Graduate","GR","Female",2011-09-08 12:45:00
"Graduate","GR","Male",2011-09-02 11:45:00
"Graduate","GR","Male",2011-09-06 09:15:00
"Graduate","GR","Male",2011-09-09 16:45:00
"Graduate","GR","Male",2011-09-13 22:30:00
"Graduate","GR","Male",2011-09-13 19:15:00
"Graduate","GR","Male",2011-09-06 17:30:00
"Graduate","GR","Male",2011-09-01 17:15:00
"Graduate","GR","Male",2011-09-13 17:15:00
"Graduate","GR","Male",2011-09-08 17:15:00
"Graduate","GR","Male",2011-09-14 20:15:00
"Graduate","GR","Male",2011-09-07 21:15:00
"Graduate","GR","Male",2011-09-07 21:15:00
"Graduate","GR","Male",2011-09-07 21:15:00
"Graduate","GR","Male",2011-09-07 21:15:00
"Undergraduate","SO","Male",2011-09-11 17:45:00
"Graduate","GR","Female",2011-09-03 11:15:00
"Graduate","GR","Female",2011-09-10 11:30:00
"Graduate","GR","Male",2011-09-02 18:00:00
"Graduate","GR","Male",2011-09-09 18:45:00
"Graduate","GR","Female",2011-09-01 17:45:00
"Graduate","GR","Female",2011-09-06 16:45:00
"Graduate","GR","Female",2011-09-08 18:30:00
"Graduate","GR","Female",2011-09-13 17:00:00
"Graduate","GR","Male",2011-09-11 14:00:00
"Graduate","GR","Male",2011-09-11 14:00:00
"Graduate","GR","Male",2011-09-11 14:00:00
"Graduate","GR","Male",2011-09-14 13:15:00
"Graduate","GR","Male",2011-09-14 13:15:00
"Graduate","GR","Male",2011-09-14 13:15:00
"Graduate","GR","Male",2011-09-14 13:15:00
"Graduate","GR","Male",2011-09-14 13:15:00
"Graduate","GR","Male",2011-09-14 13:15:00
"Graduate","GR","Male",2011-09-09 18:00:00
"Graduate","GR","Male",2011-09-01 15:45:00
"Graduate","GR","Male",2011-09-06 15:45:00
"Graduate","GR","Male",2011-09-08 16:00:00
"Graduate","GR","Male",2011-09-13 15:45:00
"Graduate","GR","Male",2011-09-12 18:00:00
"Graduate","GR","Male",2011-09-07 16:00:00
"Graduate","GR","Male",2011-09-09 15:30:00
"Graduate","GR","Male",2011-09-10 14:30:00
"Graduate","GR","Male",2011-09-14 15:00:00
"Graduate","GR","Male",2011-09-01 15:30:00
"Graduate","GR","Male",2011-09-07 21:45:00
"Graduate","GR","Male",2011-09-12 21:15:00
"Undergraduate","UP","Female",2011-09-08 17:15:00
"Undergraduate","UP","Female",2011-09-08 17:15:00
"Undergraduate","SR","Male",2011-09-01 13:00:00
"Undergraduate","UP","Male",2011-09-03 17:00:00
"Undergraduate","UP","Male",2011-09-06 17:30:00
"Undergraduate","UP","Male",2011-09-06 18:00:00
"Graduate","GR","Female",2011-09-06 17:15:00
"Graduate","GR","Female",2011-09-07 09:00:00
"Graduate","GR","Female",2011-09-07 18:30:00
"Graduate","GR","Female",2011-09-07 12:15:00
"Graduate","GR","Female",2011-09-01 18:15:00
"Graduate","GR","Female",2011-09-12 18:30:00
"Graduate","GR","Female",2011-09-12 09:00:00
"Graduate","GR","Female",2011-09-14 12:15:00
"Graduate","GR","Female",2011-09-14 09:00:00
"Graduate","GR","Female",2011-09-14 18:30:00
"Graduate","GR","Female",2011-09-03 12:00:00
"Graduate","GR","Female",2011-09-03 12:00:00
"Graduate","GR","Female",2011-09-08 18:30:00
"Graduate","GR","Female",2011-09-11 17:15:00
"Undergraduate","SR","Male",2011-09-06 14:45:00
"Undergraduate","SR","Male",2011-09-08 15:00:00
"Undergraduate","SR","Male",2011-09-13 15:00:00
"Graduate","GR","Female",2011-09-06 17:30:00
"Graduate","GR","Female",2011-09-07 15:45:00
"Graduate","GR","Female",2011-09-04 15:45:00
"Graduate","GR","Female",2011-09-02 15:45:00
"Graduate","GR","Female",2011-09-13 17:15:00
"Graduate","GR","Female",2011-09-14 15:45:00
"Graduate","GR","Male",2011-09-01 14:30:00
"Graduate","GR","Male",2011-09-04 18:30:00
"Graduate","GR","Male",2011-09-09 09:00:00
"Graduate","GR","Male",2011-09-12 16:00:00
"Graduate","GR","Male",2011-09-12 12:00:00
"Graduate","GR","Male",2011-09-13 11:00:00
"Graduate","GR","Male",2011-09-14 16:00:00
"Graduate","GR","Female",2011-09-02 07:00:00
"Graduate","GR","Female",2011-09-03 14:45:00
"Graduate","GR","Female",2011-09-12 06:15:00
"Graduate","GR","Female",2011-09-09 08:45:00
"Graduate","GR","Female",2011-09-10 09:00:00
"Graduate","GR","Male",2011-09-09 08:45:00
"Graduate","GR","Male",2011-09-12 08:45:00
"Graduate","GR","Male",2011-09-14 08:30:00
"Graduate","GR","Female",2011-09-06 15:45:00
"Graduate","GR","Female",2011-09-06 11:15:00
"Graduate","GR","Female",2011-09-07 07:45:00
"Graduate","GR","Female",2011-09-12 07:45:00
"Graduate","GR","Female",2011-09-12 08:30:00
"Graduate","GR","Female",2011-09-09 08:15:00
"Graduate","GR","Female",2011-09-09 07:45:00
"Undergraduate","SR","Male",2011-09-06 09:15:00
"Undergraduate","SR","Male",2011-09-01 09:15:00
"Undergraduate","SR","Male",2011-09-13 09:15:00
"Graduate","GR","Male",2011-09-04 16:30:00
"Graduate","GR","Male",2011-09-06 20:30:00
"Graduate","GR","Male",2011-09-07 12:00:00
"Graduate","GR","Male",2011-09-12 12:15:00
"Graduate","GR","Male",2011-09-09 06:15:00
"Graduate","GR","Male",2011-09-08 18:30:00
"Graduate","GR","Male",2011-09-04 11:15:00
"Graduate","GR","Male",2011-09-09 15:30:00
"Graduate","GR","Male",2011-09-13 21:30:00
"Graduate","GR","Male",2011-09-01 06:30:00
"Graduate","GR","Male",2011-09-07 17:30:00
"Graduate","GR","Male",2011-09-07 06:30:00
"Graduate","GR","Male",2011-09-14 07:45:00
"Graduate","GR","Male",2011-09-13 14:30:00
"Graduate","GR","Male",2011-09-12 15:00:00
"Graduate","GR","Male",2011-09-08 08:30:00
"Graduate","GR","Male",2011-09-14 17:45:00
"Graduate","GR","Female",2011-09-06 20:15:00
"Graduate","GR","Female",2011-09-06 18:15:00
"Graduate","GR","Female",2011-09-07 21:00:00
"Graduate","GR","Female",2011-09-03 14:30:00
"Graduate","GR","Female",2011-09-08 18:15:00
"Graduate","GR","Female",2011-09-13 20:00:00
"Graduate","GR","Female",2011-09-13 18:00:00
"Graduate","GR","Female",2011-09-14 21:15:00
"Graduate","GR","Male",2011-09-14 20:15:00
"Graduate","GR","Female",2011-09-14 20:00:00
"Graduate","GR","Male",2011-09-07 18:30:00
"Graduate","GR","Male",2011-09-13 18:45:00
"Graduate","GR","Male",2011-09-12 17:30:00
"Graduate","GR","Male",2011-09-07 19:15:00
"Graduate","GR","Male",2011-09-06 20:30:00
"Graduate","GR","Male",2011-09-01 19:00:00
"Graduate","GR","Male",2011-09-01 20:15:00
"Graduate","GR","Male",2011-09-03 18:15:00
"Graduate","GR","Male",2011-09-02 20:30:00
"Graduate","GR","Male",2011-09-07 17:00:00
"Graduate","GR","Male",2011-09-13 16:00:00
"Graduate","GR","Male",2011-09-04 15:15:00
"Graduate","GR","Male",2011-09-04 15:15:00
"Graduate","GR","Male",2011-09-04 15:15:00
"Graduate","GR","Male",2011-09-09 14:30:00
"Graduate","GR","Male",2011-09-11 16:30:00
"Graduate","GR","Male",2011-09-10 16:00:00
"Graduate","GR","Male",2011-09-10 19:00:00
"Graduate","GR","Male",2011-09-14 23:00:00
"Graduate","GR","Male",2011-09-08 17:15:00
"Graduate","GR","Male",2011-09-13 18:00:00
"Graduate","GR","Male",2011-09-14 20:00:00
"Graduate","GR","Female",2011-09-14 10:15:00
"Graduate","GR","Female",2011-09-14 10:15:00
"Graduate","GR","Female",2011-09-14 10:15:00
"Graduate","GR","Female",2011-09-14 10:15:00
"Graduate","GR","Male",2011-09-14 20:30:00
"Graduate","GR","Male",2011-09-13 20:00:00
"Graduate","GR","Male",2011-09-12 19:45:00
"Graduate","GR","Male",2011-09-11 11:00:00
"Graduate","GR","Male",2011-09-07 18:15:00
"Graduate","GR","Male",2011-09-06 11:45:00
"Graduate","GR","Male",2011-09-06 13:00:00
"Graduate","GR","Male",2011-09-13 20:15:00
"Graduate","GR","Male",2011-09-08 17:45:00
"Graduate","GR","Male",2011-09-12 20:00:00
"Graduate","GR","Male",2011-09-14 19:30:00
"Graduate","GR","Female",2011-09-07 20:30:00
"Graduate","GR","Female",2011-09-02 16:00:00
"Graduate","GR","Female",2011-09-01 16:00:00
"Graduate","GR","Female",2011-09-08 17:45:00
"Graduate","GR","Female",2011-09-11 14:30:00
"Graduate","GR","Female",2011-09-09 17:30:00
"Graduate","GR","Female",2011-09-14 16:00:00
"Graduate","GR","Female",2011-09-01 14:45:00
"Graduate","GR","Female",2011-09-02 06:45:00
"Graduate","GR","Female",2011-09-03 13:45:00
"Graduate","GR","Female",2011-09-07 06:30:00
"Graduate","GR","Female",2011-09-09 12:45:00
"Graduate","GR","Female",2011-09-08 11:30:00
"Graduate","GR","Male",2011-09-03 11:00:00
"Graduate","GR","Male",2011-09-01 16:30:00
"Graduate","GR","Male",2011-09-10 11:00:00
"Graduate","GR","Male",2011-09-13 16:15:00
"Graduate","GR","Male",2011-09-14 16:45:00
"Graduate","GR","Male",2011-09-01 18:15:00
"Graduate","GR","Male",2011-09-04 17:30:00
"Graduate","GR","Male",2011-09-06 18:30:00
"Graduate","GR","Male",2011-09-07 18:00:00
"Graduate","GR","Male",2011-09-13 19:00:00
"Graduate","GR","Male",2011-09-10 15:15:00
"Graduate","GR","Male",2011-09-08 18:30:00
"Graduate","GR","Female",2011-09-06 14:15:00
"Graduate","GR","Female",2011-09-02 19:30:00
"Graduate","GR","Female",2011-09-01 14:15:00
"Graduate","GR","Female",2011-09-08 14:15:00
"Graduate","GR","Female",2011-09-13 14:30:00
"Graduate","GR","Male",2011-09-01 19:45:00
"Graduate","GR","Male",2011-09-03 16:30:00
"Graduate","GR","Male",2011-09-02 17:45:00
"Graduate","GR","Male",2011-09-04 18:00:00
"Graduate","GR","Male",2011-09-08 12:00:00
"Graduate","GR","Male",2011-09-03 18:15:00
"Graduate","GR","Male",2011-09-08 19:00:00
"Graduate","GR","Male",2011-09-10 17:30:00
"Graduate","GR","Male",2011-09-12 19:00:00
"Graduate","GR","Male",2011-09-03 15:45:00
"Graduate","GR","Male",2011-09-07 16:15:00
"Graduate","GR","Male",2011-09-04 16:30:00
"Graduate","GR","Male",2011-09-01 18:15:00
"Graduate","GR","Male",2011-09-12 17:30:00
"Graduate","GR","Male",2011-09-13 16:15:00
"Graduate","GR","Male",2011-09-09 11:15:00
"Graduate","GR","Male",2011-09-09 11:45:00
"Graduate","GR","Male",2011-09-14 16:30:00
"Graduate","GR","Female",2011-09-07 07:00:00
"Graduate","GR","Female",2011-09-06 07:45:00
"Graduate","GR","Female",2011-09-08 07:45:00
"Graduate","GR","Female",2011-09-09 15:30:00
"Graduate","GR","Female",2011-09-13 17:15:00
"Graduate","GR","Female",2011-09-12 14:00:00
"Graduate","GR","Male",2011-09-02 13:15:00
"Graduate","GR","Male",2011-09-01 08:45:00
"Graduate","GR","Male",2011-09-13 08:45:00
"Graduate","GR","Male",2011-09-13 09:45:00
"Graduate","GR","Male",2011-09-09 08:45:00
"Graduate","GR","Female",2011-09-06 17:15:00
"Graduate","GR","Female",2011-09-07 19:45:00
"Graduate","GR","Female",2011-09-01 18:15:00
"Graduate","GR","Female",2011-09-03 16:30:00
"Graduate","GR","Female",2011-09-10 20:15:00
"Graduate","GR","Female",2011-09-12 22:30:00
"Graduate","GR","Female",2011-09-11 20:00:00
"Graduate","GR","Female",2011-09-01 19:45:00
"Graduate","GR","Male",2011-09-14 15:45:00
"Graduate","GR","Male",2011-09-01 08:15:00
"Graduate","GR","Male",2011-09-01 07:15:00
"Graduate","GR","Male",2011-09-04 16:45:00
"Graduate","GR","Male",2011-09-07 19:15:00
"Graduate","GR","Male",2011-09-12 07:15:00
"Graduate","GR","Male",2011-09-14 07:00:00
"Graduate","GR","Male",2011-09-10 17:15:00
"Graduate","GR","Male",2011-09-11 19:15:00
"Graduate","GR","Male",2011-09-07 19:45:00
"Graduate","GR","Male",2011-09-06 19:45:00
"Graduate","GR","Male",2011-09-13 19:45:00
"Graduate","GR","Male",2011-09-12 20:00:00
"Graduate","GR","Male",2011-09-06 19:45:00
"Graduate","GR","Male",2011-09-07 16:00:00
"Graduate","GR","Male",2011-09-07 11:15:00
"Graduate","GR","Male",2011-09-04 15:00:00
"Graduate","GR","Male",2011-09-03 10:45:00
"Graduate","GR","Male",2011-09-02 16:15:00
"Graduate","GR","Male",2011-09-01 21:30:00
"Graduate","GR","Male",2011-09-12 19:30:00
"Graduate","GR","Male",2011-09-13 16:45:00
"Graduate","GR","Male",2011-09-11 16:15:00
"Graduate","GR","Male",2011-09-10 20:15:00
"Graduate","GR","Male",2011-09-10 21:15:00
"Graduate","GR","Male",2011-09-09 16:15:00
"Graduate","GR","Male",2011-09-10 10:00:00
"Graduate","GR","Male",2011-09-08 21:30:00
"Graduate","GR","Male",2011-09-14 17:15:00
"Graduate","GR","Female",2011-09-07 16:00:00
"Graduate","GR","Female",2011-09-08 17:15:00
"Graduate","GR","Female",2011-09-09 19:30:00
"Graduate","GR","Female",2011-09-09 18:15:00
"Graduate","GR","Female",2011-09-13 17:30:00
"Graduate","GR","Female",2011-09-12 17:30:00
"Graduate","GR","Female",2011-09-14 17:00:00
"Graduate","GR","Male",2011-09-06 19:00:00
"Graduate","GR","Male",2011-09-12 17:45:00
"Graduate","GR","Male",2011-09-13 17:45:00
"Graduate","GR","Male",2011-09-09 17:45:00
"Graduate","GR","Male",2011-09-14 17:30:00
"Staff","","Female",2011-09-07 10:45:00
"Staff","","Female",2011-09-02 09:30:00
"Staff","","Female",2011-09-09 08:45:00
"Graduate","GR","Male",2011-09-06 20:15:00
"Graduate","GR","Male",2011-09-06 08:00:00
"Graduate","GR","Male",2011-09-13 17:30:00
"Graduate","GR","Male",2011-09-02 19:15:00
"Graduate","GR","Male",2011-09-12 19:00:00
"Graduate","GR","Male",2011-09-10 18:00:00
"Graduate","GR","Male",2011-09-14 19:15:00
"Graduate","GR","Male",2011-09-02 17:45:00
"Graduate","GR","Male",2011-09-01 17:00:00
"Graduate","GR","Male",2011-09-09 17:45:00
"Graduate","GR","Male",2011-09-12 17:30:00
"Graduate","GR","Male",2011-09-13 17:30:00
"Graduate","GR","Male",2011-09-14 17:45:00
"Graduate","GR","Male",2011-09-12 15:45:00
"Graduate","GR","Male",2011-09-11 16:00:00
"Graduate","GR","Male",2011-09-09 17:15:00
"Graduate","GR","Male",2011-09-12 12:00:00
"Graduate","GR","Male",2011-09-14 12:15:00
"Undergraduate","SR","Male",2011-09-06 14:30:00
"Undergraduate","SR","Male",2011-09-07 16:15:00
"Undergraduate","SR","Male",2011-09-01 14:45:00
"Undergraduate","SR","Male",2011-09-01 16:15:00
"Undergraduate","SR","Male",2011-09-12 21:30:00
"Undergraduate","SR","Male",2011-09-13 14:30:00
"Undergraduate","SR","Male",2011-09-09 16:00:00
"Undergraduate","SR","Male",2011-09-08 14:45:00
"Undergraduate","SR","Male",2011-09-14 14:00:00
"Undergraduate","SR","Male",2011-09-01 15:30:00
"Undergraduate","SR","Male",2011-09-01 21:15:00
"Undergraduate","SR","Male",2011-09-03 13:15:00
"Undergraduate","SR","Male",2011-09-04 13:45:00
"Undergraduate","SR","Male",2011-09-07 17:45:00
"Undergraduate","SR","Male",2011-09-06 15:30:00
"Undergraduate","SR","Male",2011-09-06 17:15:00
"Undergraduate","SR","Male",2011-09-08 15:30:00
"Undergraduate","SR","Male",2011-09-08 18:45:00
"Undergraduate","SR","Male",2011-09-11 14:15:00
"Undergraduate","SR","Male",2011-09-10 17:45:00
"Undergraduate","SR","Male",2011-09-13 17:15:00
"Undergraduate","SR","Male",2011-09-12 17:15:00
"Graduate","GR","Male",2011-09-06 09:15:00
"Graduate","GR","Male",2011-09-02 15:00:00
"Graduate","GR","Male",2011-09-01 09:30:00
"Graduate","GR","Male",2011-09-12 15:30:00
"Graduate","GR","Male",2011-09-08 09:15:00
"Undergraduate","SR","Male",2011-09-01 13:00:00
"Undergraduate","SR","Male",2011-09-06 12:30:00
"Undergraduate","SR","Male",2011-09-08 13:00:00
"Undergraduate","SR","Male",2011-09-13 12:45:00
"Undergraduate","SR","Female",2011-09-06 19:30:00
"Undergraduate","SR","Female",2011-09-07 17:00:00
"Undergraduate","SR","Female",2011-09-07 13:15:00
"Undergraduate","SR","Female",2011-09-13 19:15:00
"Undergraduate","JR","Male",2011-09-06 17:30:00
"Undergraduate","JR","Male",2011-09-13 17:45:00
"Undergraduate","SR","Male",2011-09-07 08:45:00
"Undergraduate","SR","Male",2011-09-12 09:00:00
"Undergraduate","SR","Male",2011-09-14 09:00:00
"Undergraduate","SR","Female",2011-09-06 12:15:00
"Undergraduate","SR","Female",2011-09-07 12:15:00
"Undergraduate","SR","Female",2011-09-02 17:15:00
"Undergraduate","SR","Male",2011-09-03 13:30:00
"Undergraduate","SR","Male",2011-09-01 15:45:00
"Undergraduate","SR","Male",2011-09-01 13:45:00
"Undergraduate","SR","Male",2011-09-07 10:00:00
"Undergraduate","SR","Male",2011-09-07 16:15:00
"Undergraduate","SR","Male",2011-09-08 15:15:00
"Undergraduate","SR","Male",2011-09-08 16:00:00
"Undergraduate","SR","Male",2011-09-14 09:45:00
"Undergraduate","SR","Male",2011-09-01 19:00:00
"Undergraduate","SR","Male",2011-09-03 14:45:00
"Undergraduate","SR","Male",2011-09-08 19:00:00
"Undergraduate","SR","Female",2011-09-01 14:45:00
"Undergraduate","SR","Female",2011-09-06 14:15:00
"Undergraduate","SR","Female",2011-09-08 14:30:00
"Undergraduate","SR","Female",2011-09-13 14:30:00
"Graduate","GR","Male",2011-09-07 21:15:00
"Graduate","GR","Male",2011-09-01 21:15:00
"Graduate","GR","Male",2011-09-12 21:45:00
"Undergraduate","SR","Male",2011-09-09 06:00:00
"Undergraduate","SR","Male",2011-09-01 19:00:00
"Undergraduate","SR","Male",2011-09-08 18:30:00
"Undergraduate","SR","Male",2011-09-07 08:30:00
"Undergraduate","SR","Male",2011-09-07 08:00:00
"Undergraduate","SR","Male",2011-09-12 11:15:00
"Undergraduate","SR","Male",2011-09-12 12:45:00
"Undergraduate","SR","Male",2011-09-14 08:00:00
"Undergraduate","SR","Male",2011-09-14 08:30:00
"Undergraduate","SR","Female",2011-09-06 16:00:00
"Undergraduate","SR","Female",2011-09-06 09:00:00
"Undergraduate","SR","Female",2011-09-01 09:00:00
"Undergraduate","SR","Female",2011-09-13 17:45:00
"Undergraduate","SR","Female",2011-09-13 09:00:00
"Undergraduate","SR","Female",2011-09-09 09:30:00
"Undergraduate","SR","Female",2011-09-08 09:00:00
"Undergraduate","SR","Female",2011-09-07 22:00:00
"Undergraduate","SR","Female",2011-09-09 14:45:00
"Undergraduate","SR","Female",2011-09-14 17:45:00
"Undergraduate","SR","Female",2011-09-07 10:00:00
"Undergraduate","SR","Female",2011-09-12 10:00:00
"Undergraduate","SR","Female",2011-09-13 14:00:00
"Undergraduate","SR","Female",2011-09-14 10:00:00
"Undergraduate","SR","Male",2011-09-06 09:00:00
"Undergraduate","SR","Male",2011-09-13 17:15:00
"Undergraduate","SR","Male",2011-09-13 09:00:00
"Undergraduate","SR","Male",2011-09-06 09:00:00
"Undergraduate","SR","Male",2011-09-07 12:45:00
"Undergraduate","SR","Male",2011-09-01 08:30:00
"Undergraduate","SR","Male",2011-09-13 09:00:00
"Undergraduate","SR","Male",2011-09-12 13:00:00
"Undergraduate","SR","Male",2011-09-08 08:45:00
"Undergraduate","SR","Male",2011-09-14 12:45:00
"Undergraduate","SR","Female",2011-09-01 14:30:00
"Undergraduate","SR","Female",2011-09-01 21:45:00
"Undergraduate","SR","Female",2011-09-04 17:45:00
"Undergraduate","SR","Female",2011-09-06 14:30:00
"Undergraduate","SR","Female",2011-09-06 21:45:00
"Undergraduate","SR","Female",2011-09-08 14:30:00
"Undergraduate","SR","Female",2011-09-10 10:30:00
"Undergraduate","SR","Female",2011-09-11 14:00:00
"Undergraduate","SR","Female",2011-09-12 17:45:00
"Undergraduate","SR","Female",2011-09-13 19:45:00
"Undergraduate","SR","Female",2011-09-13 14:30:00
"Graduate","GR","Female",2011-09-13 20:15:00
"Graduate","GR","Female",2011-09-12 17:00:00
